name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,94,41,43.6,15.9,295,47,1992,276,13.8,9,9.5,47,50.0,,http://translate.cacti.net/projects/cacti/maint/ar_SA/,http://translate.cacti.net/translate/cacti/maint/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,94,41,43.6,15.9,295,47,1992,277,13.9,3,3.1,47,50.0,,http://translate.cacti.net/projects/cacti/maint/bg/,http://translate.cacti.net/translate/cacti/maint/bg/,,,0,0,0.0,0,0.0,0,0
German,de,94,48,51.0,19.6,295,58,1992,359,18.0,4,4.2,40,42.5,,http://translate.cacti.net/projects/cacti/maint/de/,http://translate.cacti.net/translate/cacti/maint/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,94,43,45.7,16.9,295,50,1992,297,14.9,2,2.1,45,47.8,,http://translate.cacti.net/projects/cacti/maint/el/,http://translate.cacti.net/translate/cacti/maint/el/,,,0,0,0.0,0,0.0,0,0
English,en,94,94,100.0,100.0,295,295,1992,1992,100.0,46,48.9,0,0.0,,http://translate.cacti.net/projects/cacti/maint/en/,http://translate.cacti.net/translate/cacti/maint/en/,,,0,94,100.0,0,0.0,0,0
Spanish,es,94,80,85.1,77.9,295,230,1992,1556,78.1,3,3.1,8,8.5,,http://translate.cacti.net/projects/cacti/maint/es/,http://translate.cacti.net/translate/cacti/maint/es/,2021-09-21 19:23:29.530457+00:00,,8,0,0.0,0,0.0,0,0
French,fr,94,50,53.1,20.6,295,61,1992,381,19.1,3,3.1,38,40.4,,http://translate.cacti.net/projects/cacti/maint/fr/,http://translate.cacti.net/translate/cacti/maint/fr/,2020-12-14 13:03:01.029378+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,94,41,43.6,15.9,295,47,1992,276,13.8,4,4.2,47,50.0,,http://translate.cacti.net/projects/cacti/maint/he_IL/,http://translate.cacti.net/translate/cacti/maint/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,94,33,35.1,12.2,295,36,1992,214,10.7,2,2.1,55,58.5,,http://translate.cacti.net/projects/cacti/maint/hi/,http://translate.cacti.net/translate/cacti/maint/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,94,47,50.0,19.3,295,57,1992,339,17.0,2,2.1,41,43.6,,http://translate.cacti.net/projects/cacti/maint/it/,http://translate.cacti.net/translate/cacti/maint/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,94,46,48.9,18.9,295,56,1992,331,16.6,8,8.5,42,44.6,,http://translate.cacti.net/projects/cacti/maint/ja/,http://translate.cacti.net/translate/cacti/maint/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,94,47,50.0,19.3,295,57,1992,341,17.1,9,9.5,41,43.6,,http://translate.cacti.net/projects/cacti/maint/ko/,http://translate.cacti.net/translate/cacti/maint/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,94,94,100.0,100.0,295,295,1992,1992,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/maint/lv/,http://translate.cacti.net/translate/cacti/maint/lv/,2023-06-26 15:34:45.376222+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,94,51,54.2,21.6,295,64,1992,387,19.4,0,0.0,38,40.4,,http://translate.cacti.net/projects/cacti/maint/nl/,http://translate.cacti.net/translate/cacti/maint/nl/,2024-01-31 00:07:00.118782+00:00,,6,0,0.0,0,0.0,0,0
Polish,pl,94,48,51.0,20.0,295,59,1992,360,18.0,4,4.2,40,42.5,,http://translate.cacti.net/projects/cacti/maint/pl/,http://translate.cacti.net/translate/cacti/maint/pl/,2022-11-24 15:38:16.838845+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,94,47,50.0,19.3,295,57,1992,339,17.0,2,2.1,41,43.6,,http://translate.cacti.net/projects/cacti/maint/pt_BR/,http://translate.cacti.net/translate/cacti/maint/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,94,43,45.7,17.6,295,52,1992,303,15.2,2,2.1,45,47.8,,http://translate.cacti.net/projects/cacti/maint/pt_PT/,http://translate.cacti.net/translate/cacti/maint/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,94,94,100.0,100.0,295,295,1992,1992,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/maint/ru/,http://translate.cacti.net/translate/cacti/maint/ru/,2022-09-15 23:48:54.551736+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,94,45,47.8,18.3,295,54,1992,318,15.9,2,2.1,43,45.7,,http://translate.cacti.net/projects/cacti/maint/sv/,http://translate.cacti.net/translate/cacti/maint/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,94,48,51.0,20.0,295,59,1992,358,17.9,3,3.1,40,42.5,,http://translate.cacti.net/projects/cacti/maint/tr/,http://translate.cacti.net/translate/cacti/maint/tr/,2022-06-20 11:53:14.712326+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,94,43,45.7,17.2,295,51,1992,298,14.9,3,3.1,45,47.8,,http://translate.cacti.net/projects/cacti/maint/vi/,http://translate.cacti.net/translate/cacti/maint/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,94,85,90.4,79.3,295,234,1992,1582,79.4,7,7.4,9,9.5,,http://translate.cacti.net/projects/cacti/maint/zh_Hans/,http://translate.cacti.net/translate/cacti/maint/zh_Hans/,2023-11-09 02:02:04.146253+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,94,47,50.0,20.0,295,59,1992,351,17.6,8,8.5,41,43.6,,http://translate.cacti.net/projects/cacti/maint/zh_Hant/,http://translate.cacti.net/translate/cacti/maint/zh_Hant/,2021-05-03 08:02:18.873189+00:00,,2,0,0.0,0,0.0,0,0
