name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,279,54,19.3,5.8,1118,65,6535,396,6.0,25,8.9,217,77.7,,http://translate.cacti.net/projects/cacti/routerconfigs/ar_SA/,http://translate.cacti.net/translate/cacti/routerconfigs/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,279,56,20.0,5.8,1118,65,6535,400,6.1,19,6.8,215,77.0,,http://translate.cacti.net/projects/cacti/routerconfigs/bg/,http://translate.cacti.net/translate/cacti/routerconfigs/bg/,,,0,0,0.0,0,0.0,0,0
German,de,279,73,26.1,9.2,1118,103,6535,624,9.5,27,9.6,198,70.9,,http://translate.cacti.net/projects/cacti/routerconfigs/de/,http://translate.cacti.net/translate/cacti/routerconfigs/de/,2024-05-24 21:16:30.389806+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,279,58,20.7,6.4,1118,72,6535,419,6.4,18,6.4,213,76.3,,http://translate.cacti.net/projects/cacti/routerconfigs/el/,http://translate.cacti.net/translate/cacti/routerconfigs/el/,,,0,0,0.0,0,0.0,0,0
English,en,279,279,100.0,100.0,1118,1118,6535,6535,100.0,197,70.6,0,0.0,,http://translate.cacti.net/projects/cacti/routerconfigs/en/,http://translate.cacti.net/translate/cacti/routerconfigs/en/,,,0,279,100.0,0,0.0,0,0
Spanish,es,279,85,30.4,13.6,1118,153,6535,941,14.3,16,5.7,186,66.6,,http://translate.cacti.net/projects/cacti/routerconfigs/es/,http://translate.cacti.net/translate/cacti/routerconfigs/es/,2021-09-21 20:13:31.304035+00:00,,7,0,0.0,0,0.0,0,0
French,fr,279,82,29.3,13.2,1118,148,6535,897,13.7,27,9.6,189,67.7,,http://translate.cacti.net/projects/cacti/routerconfigs/fr/,http://translate.cacti.net/translate/cacti/routerconfigs/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,279,60,21.5,6.6,1118,74,6535,453,6.9,20,7.1,211,75.6,,http://translate.cacti.net/projects/cacti/routerconfigs/he_IL/,http://translate.cacti.net/translate/cacti/routerconfigs/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,279,41,14.6,4.0,1118,45,6535,277,4.2,17,6.0,230,82.4,,http://translate.cacti.net/projects/cacti/routerconfigs/hi/,http://translate.cacti.net/translate/cacti/routerconfigs/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,279,71,25.4,8.2,1118,92,6535,561,8.5,17,6.0,200,71.6,,http://translate.cacti.net/projects/cacti/routerconfigs/it/,http://translate.cacti.net/translate/cacti/routerconfigs/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,279,68,24.3,7.6,1118,86,6535,527,8.0,28,10.0,203,72.7,,http://translate.cacti.net/projects/cacti/routerconfigs/ja/,http://translate.cacti.net/translate/cacti/routerconfigs/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,279,59,21.1,6.6,1118,74,6535,457,6.9,33,11.8,212,75.9,,http://translate.cacti.net/projects/cacti/routerconfigs/ko/,http://translate.cacti.net/translate/cacti/routerconfigs/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,279,118,42.2,23.7,1118,266,6535,1564,23.9,6,2.1,161,57.7,,http://translate.cacti.net/projects/cacti/routerconfigs/nl/,http://translate.cacti.net/translate/cacti/routerconfigs/nl/,2024-01-31 00:25:31.119844+00:00,,61,0,0.0,0,0.0,0,0
Polish,pl,279,65,23.2,7.2,1118,81,6535,494,7.5,23,8.2,206,73.8,,http://translate.cacti.net/projects/cacti/routerconfigs/pl/,http://translate.cacti.net/translate/cacti/routerconfigs/pl/,2022-11-24 15:38:16.894793+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,279,73,26.1,8.8,1118,99,6535,600,9.1,16,5.7,198,70.9,,http://translate.cacti.net/projects/cacti/routerconfigs/pt_BR/,http://translate.cacti.net/translate/cacti/routerconfigs/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,279,60,21.5,6.7,1118,75,6535,477,7.2,17,6.0,211,75.6,,http://translate.cacti.net/projects/cacti/routerconfigs/pt_PT/,http://translate.cacti.net/translate/cacti/routerconfigs/pt_PT/,2021-01-18 18:06:27.401361+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,279,112,40.1,16.4,1118,184,6535,1112,17.0,21,7.5,165,59.1,,http://translate.cacti.net/projects/cacti/routerconfigs/ru/,http://translate.cacti.net/translate/cacti/routerconfigs/ru/,2023-10-13 19:42:47.382875+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,279,58,20.7,6.3,1118,71,6535,438,6.7,25,8.9,213,76.3,,http://translate.cacti.net/projects/cacti/routerconfigs/sv/,http://translate.cacti.net/translate/cacti/routerconfigs/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,279,64,22.9,7.2,1118,81,6535,495,7.5,15,5.3,207,74.1,,http://translate.cacti.net/projects/cacti/routerconfigs/tr/,http://translate.cacti.net/translate/cacti/routerconfigs/tr/,2022-06-20 11:53:14.811987+00:00,,6,0,0.0,0,0.0,0,0
Vietnamese,vi,279,58,20.7,6.2,1118,70,6535,442,6.7,18,6.4,213,76.3,,http://translate.cacti.net/projects/cacti/routerconfigs/vi/,http://translate.cacti.net/translate/cacti/routerconfigs/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,279,162,58.0,51.1,1118,572,6535,3344,51.1,14,5.0,110,39.4,,http://translate.cacti.net/projects/cacti/routerconfigs/zh_Hans/,http://translate.cacti.net/translate/cacti/routerconfigs/zh_Hans/,2024-03-03 08:35:36.958583+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,279,74,26.5,8.5,1118,96,6535,579,8.8,25,8.9,197,70.6,,http://translate.cacti.net/projects/cacti/routerconfigs/zh_Hant/,http://translate.cacti.net/translate/cacti/routerconfigs/zh_Hant/,2021-05-03 08:02:15.814705+00:00,,5,0,0.0,0,0.0,0,0
