name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,693,89,12.8,2.6,4086,110,24997,643,2.5,96,13.8,601,86.7,,http://translate.cacti.net/projects/cacti/mactrack/ar_SA/,http://translate.cacti.net/translate/cacti/mactrack/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,693,101,14.5,3.4,4086,139,24997,809,3.2,73,10.5,589,84.9,,http://translate.cacti.net/projects/cacti/mactrack/bg/,http://translate.cacti.net/translate/cacti/mactrack/bg/,,,0,0,0.0,0,0.0,0,0
German,de,693,167,24.0,6.9,4086,282,24997,1688,6.7,67,9.6,523,75.4,,http://translate.cacti.net/projects/cacti/mactrack/de/,http://translate.cacti.net/translate/cacti/mactrack/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,693,104,15.0,3.1,4086,130,24997,752,3.0,76,10.9,586,84.5,,http://translate.cacti.net/projects/cacti/mactrack/el/,http://translate.cacti.net/translate/cacti/mactrack/el/,,,0,0,0.0,0,0.0,0,0
English,en,693,693,100.0,100.0,4086,4086,24997,24997,100.0,496,71.5,0,0.0,,http://translate.cacti.net/projects/cacti/mactrack/en/,http://translate.cacti.net/translate/cacti/mactrack/en/,,,0,693,100.0,0,0.0,0,0
Spanish,es,693,650,93.7,90.6,4086,3703,24997,22628,90.5,30,4.3,41,5.9,,http://translate.cacti.net/projects/cacti/mactrack/es/,http://translate.cacti.net/translate/cacti/mactrack/es/,2021-09-21 19:23:29.456976+00:00,,12,0,0.0,0,0.0,0,0
French,fr,693,188,27.1,9.6,4086,394,24997,2327,9.3,53,7.6,502,72.4,,http://translate.cacti.net/projects/cacti/mactrack/fr/,http://translate.cacti.net/translate/cacti/mactrack/fr/,2020-12-14 13:03:00.993501+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,693,103,14.8,3.2,4086,131,24997,797,3.1,68,9.8,587,84.7,,http://translate.cacti.net/projects/cacti/mactrack/he_IL/,http://translate.cacti.net/translate/cacti/mactrack/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,693,63,9.0,1.7,4086,71,24997,401,1.6,73,10.5,627,90.4,,http://translate.cacti.net/projects/cacti/mactrack/hi/,http://translate.cacti.net/translate/cacti/mactrack/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,693,140,20.2,4.6,4086,189,24997,1133,4.5,50,7.2,550,79.3,,http://translate.cacti.net/projects/cacti/mactrack/it/,http://translate.cacti.net/translate/cacti/mactrack/it/,,,0,0,0.0,0,0.0,3,0
Japanese,ja,693,127,18.3,4.1,4086,170,24997,1009,4.0,104,15.0,563,81.2,,http://translate.cacti.net/projects/cacti/mactrack/ja/,http://translate.cacti.net/translate/cacti/mactrack/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,693,107,15.4,3.4,4086,139,24997,819,3.2,106,15.2,583,84.1,,http://translate.cacti.net/projects/cacti/mactrack/ko/,http://translate.cacti.net/translate/cacti/mactrack/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,693,194,27.9,14.1,4086,579,24997,3586,14.3,25,3.6,496,71.5,,http://translate.cacti.net/projects/cacti/mactrack/nl/,http://translate.cacti.net/translate/cacti/mactrack/nl/,2024-01-31 00:20:56.648856+00:00,,21,0,0.0,0,0.0,0,0
Polish,pl,693,121,17.4,3.9,4086,161,24997,934,3.7,42,6.0,569,82.1,,http://translate.cacti.net/projects/cacti/mactrack/pl/,http://translate.cacti.net/translate/cacti/mactrack/pl/,2022-11-24 18:04:57.417455+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,693,134,19.3,4.5,4086,185,24997,1080,4.3,36,5.1,556,80.2,,http://translate.cacti.net/projects/cacti/mactrack/pt_BR/,http://translate.cacti.net/translate/cacti/mactrack/pt_BR/,2023-04-20 07:24:08.688354+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,693,104,15.0,3.2,4086,131,24997,768,3.0,40,5.7,586,84.5,,http://translate.cacti.net/projects/cacti/mactrack/pt_PT/,http://translate.cacti.net/translate/cacti/mactrack/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,693,172,24.8,7.5,4086,309,24997,1807,7.2,39,5.6,518,74.7,,http://translate.cacti.net/projects/cacti/mactrack/ru/,http://translate.cacti.net/translate/cacti/mactrack/ru/,2023-12-30 23:54:50.232733+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,693,107,15.4,3.4,4086,140,24997,845,3.3,85,12.2,583,84.1,,http://translate.cacti.net/projects/cacti/mactrack/sv/,http://translate.cacti.net/translate/cacti/mactrack/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,693,126,18.1,4.1,4086,168,24997,996,3.9,64,9.2,564,81.3,,http://translate.cacti.net/projects/cacti/mactrack/tr/,http://translate.cacti.net/translate/cacti/mactrack/tr/,2022-06-20 11:53:14.646149+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,693,108,15.5,3.3,4086,136,24997,812,3.2,63,9.0,582,83.9,,http://translate.cacti.net/projects/cacti/mactrack/vi/,http://translate.cacti.net/translate/cacti/mactrack/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,693,486,70.1,49.8,4086,2036,24997,12397,49.5,60,8.6,204,29.4,,http://translate.cacti.net/projects/cacti/mactrack/zh_Hans/,http://translate.cacti.net/translate/cacti/mactrack/zh_Hans/,2024-03-03 08:35:48.224567+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,693,128,18.4,4.1,4086,171,24997,973,3.8,96,13.8,562,81.0,,http://translate.cacti.net/projects/cacti/mactrack/zh_Hant/,http://translate.cacti.net/translate/cacti/mactrack/zh_Hant/,2021-05-03 08:02:12.350490+00:00,,4,0,0.0,0,0.0,0,0
