name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,381,103,27.0,8.2,2363,194,14580,1148,7.8,46,12.0,278,72.9,,http://translate.cacti.net/projects/cacti/syslog/ar_SA/,http://translate.cacti.net/translate/cacti/syslog/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,381,100,26.2,4.9,2363,118,14580,728,4.9,31,8.1,281,73.7,,http://translate.cacti.net/projects/cacti/syslog/bg/,http://translate.cacti.net/translate/cacti/syslog/bg/,,,0,0,0.0,0,0.0,0,0
German,de,381,138,36.2,7.8,2363,186,14580,1118,7.6,28,7.3,243,63.7,,http://translate.cacti.net/projects/cacti/syslog/de/,http://translate.cacti.net/translate/cacti/syslog/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,381,111,29.1,5.7,2363,136,14580,826,5.6,30,7.8,270,70.8,,http://translate.cacti.net/projects/cacti/syslog/el/,http://translate.cacti.net/translate/cacti/syslog/el/,,,0,0,0.0,0,0.0,0,0
English,en,381,381,100.0,100.0,2363,2363,14580,14580,100.0,256,67.1,0,0.0,,http://translate.cacti.net/projects/cacti/syslog/en/,http://translate.cacti.net/translate/cacti/syslog/en/,,,0,381,100.0,0,0.0,0,0
Spanish,es,381,140,36.7,10.7,2363,255,14580,1490,10.2,18,4.7,241,63.2,,http://translate.cacti.net/projects/cacti/syslog/es/,http://translate.cacti.net/translate/cacti/syslog/es/,2021-09-21 20:13:31.230482+00:00,,9,0,0.0,0,0.0,0,0
French,fr,381,156,40.9,14.0,2363,333,14580,1953,13.3,24,6.2,225,59.0,,http://translate.cacti.net/projects/cacti/syslog/fr/,http://translate.cacti.net/translate/cacti/syslog/fr/,2023-01-30 15:01:41.065935+00:00,,9,0,0.0,0,0.0,1,0
Hebrew (Israel),he_IL,381,107,28.0,5.4,2363,128,14580,786,5.3,33,8.6,274,71.9,,http://translate.cacti.net/projects/cacti/syslog/he_IL/,http://translate.cacti.net/translate/cacti/syslog/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,381,69,18.1,3.2,2363,76,14580,475,3.2,35,9.1,312,81.8,,http://translate.cacti.net/projects/cacti/syslog/hi/,http://translate.cacti.net/translate/cacti/syslog/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,381,124,32.5,6.7,2363,160,14580,951,6.5,23,6.0,257,67.4,,http://translate.cacti.net/projects/cacti/syslog/it/,http://translate.cacti.net/translate/cacti/syslog/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,381,133,34.9,14.6,2363,345,14580,2101,14.4,35,9.1,248,65.0,,http://translate.cacti.net/projects/cacti/syslog/ja/,http://translate.cacti.net/translate/cacti/syslog/ja/,2021-10-20 14:21:02.336135+00:00,,15,0,0.0,0,0.0,0,0
Korean,ko,381,113,29.6,5.8,2363,138,14580,843,5.7,40,10.4,268,70.3,,http://translate.cacti.net/projects/cacti/syslog/ko/,http://translate.cacti.net/translate/cacti/syslog/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,381,137,35.9,9.0,2363,213,14580,1295,8.8,19,4.9,244,64.0,,http://translate.cacti.net/projects/cacti/syslog/nl/,http://translate.cacti.net/translate/cacti/syslog/nl/,2024-01-31 00:12:09.531177+00:00,,22,0,0.0,0,0.0,0,0
Polish,pl,381,126,33.0,6.9,2363,164,14580,966,6.6,17,4.4,255,66.9,,http://translate.cacti.net/projects/cacti/syslog/pl/,http://translate.cacti.net/translate/cacti/syslog/pl/,2022-11-24 18:04:57.523963+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,381,130,34.1,7.2,2363,172,14580,1005,6.8,16,4.1,251,65.8,,http://translate.cacti.net/projects/cacti/syslog/pt_BR/,http://translate.cacti.net/translate/cacti/syslog/pt_BR/,2023-04-20 07:21:11.582553+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,381,106,27.8,5.4,2363,128,14580,795,5.4,18,4.7,275,72.1,,http://translate.cacti.net/projects/cacti/syslog/pt_PT/,http://translate.cacti.net/translate/cacti/syslog/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,381,229,60.1,41.0,2363,969,14580,5940,40.7,6,1.5,152,39.8,,http://translate.cacti.net/projects/cacti/syslog/ru/,http://translate.cacti.net/translate/cacti/syslog/ru/,2023-12-31 00:02:24.871523+00:00,,48,0,0.0,0,0.0,0,0
Swedish,sv,381,111,29.1,5.6,2363,134,14580,831,5.6,41,10.7,270,70.8,,http://translate.cacti.net/projects/cacti/syslog/sv/,http://translate.cacti.net/translate/cacti/syslog/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,381,124,32.5,6.7,2363,160,14580,950,6.5,24,6.2,257,67.4,,http://translate.cacti.net/projects/cacti/syslog/tr/,http://translate.cacti.net/translate/cacti/syslog/tr/,2022-06-20 11:53:14.778944+00:00,,5,0,0.0,0,0.0,0,0
Vietnamese,vi,381,114,29.9,5.9,2363,141,14580,841,5.7,21,5.5,267,70.0,,http://translate.cacti.net/projects/cacti/syslog/vi/,http://translate.cacti.net/translate/cacti/syslog/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,381,216,56.6,49.7,2363,1176,14580,7047,48.3,23,6.0,165,43.3,,http://translate.cacti.net/projects/cacti/syslog/zh_Hans/,http://translate.cacti.net/translate/cacti/syslog/zh_Hans/,2024-03-03 08:29:09.267284+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,381,130,34.1,9.9,2363,236,14580,1373,9.4,36,9.4,251,65.8,,http://translate.cacti.net/projects/cacti/syslog/zh_Hant/,http://translate.cacti.net/translate/cacti/syslog/zh_Hant/,2021-05-03 08:02:18.945755+00:00,,5,0,0.0,0,0.0,0,0
