name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,134,30,22.3,5.3,622,33,3746,208,5.5,13,9.7,103,76.8,,http://translate.cacti.net/projects/cacti/wmi/ar_SA/,http://translate.cacti.net/translate/cacti/wmi/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,134,33,24.6,5.9,622,37,3746,213,5.6,4,2.9,100,74.6,,http://translate.cacti.net/projects/cacti/wmi/bg/,http://translate.cacti.net/translate/cacti/wmi/bg/,,,0,0,0.0,0,0.0,0,0
German,de,134,39,29.1,7.7,622,48,3746,287,7.6,3,2.2,94,70.1,,http://translate.cacti.net/projects/cacti/wmi/de/,http://translate.cacti.net/translate/cacti/wmi/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,134,31,23.1,5.4,622,34,3746,214,5.7,7,5.2,102,76.1,,http://translate.cacti.net/projects/cacti/wmi/el/,http://translate.cacti.net/translate/cacti/wmi/el/,,,0,0,0.0,0,0.0,0,0
English,en,134,134,100.0,100.0,622,622,3746,3746,100.0,95,70.8,0,0.0,,http://translate.cacti.net/projects/cacti/wmi/en/,http://translate.cacti.net/translate/cacti/wmi/en/,,,0,134,100.0,0,0.0,0,0
Spanish,es,134,42,31.3,8.5,622,53,3746,316,8.4,2,1.4,91,67.9,,http://translate.cacti.net/projects/cacti/wmi/es/,http://translate.cacti.net/translate/cacti/wmi/es/,2021-09-21 18:58:47.264792+00:00,,3,0,0.0,0,0.0,0,0
French,fr,134,40,29.8,7.8,622,49,3746,298,7.9,2,1.4,93,69.4,,http://translate.cacti.net/projects/cacti/wmi/fr/,http://translate.cacti.net/translate/cacti/wmi/fr/,2020-12-14 13:03:01.208004+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,134,31,23.1,5.3,622,33,3746,195,5.2,5,3.7,102,76.1,,http://translate.cacti.net/projects/cacti/wmi/he_IL/,http://translate.cacti.net/translate/cacti/wmi/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,134,25,18.6,4.0,622,25,3746,159,4.2,6,4.4,108,80.5,,http://translate.cacti.net/projects/cacti/wmi/hi/,http://translate.cacti.net/translate/cacti/wmi/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,134,38,28.3,7.2,622,45,3746,271,7.2,3,2.2,95,70.8,,http://translate.cacti.net/projects/cacti/wmi/it/,http://translate.cacti.net/translate/cacti/wmi/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,134,32,23.8,5.3,622,33,3746,210,5.6,9,6.7,101,75.3,,http://translate.cacti.net/projects/cacti/wmi/ja/,http://translate.cacti.net/translate/cacti/wmi/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,134,33,24.6,5.9,622,37,3746,213,5.6,12,8.9,100,74.6,,http://translate.cacti.net/projects/cacti/wmi/ko/,http://translate.cacti.net/translate/cacti/wmi/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,134,134,100.0,100.0,622,622,3746,3746,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/wmi/lv/,http://translate.cacti.net/translate/cacti/wmi/lv/,2022-10-24 23:18:41.719797+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,134,44,32.8,9.0,622,56,3746,341,9.1,3,2.2,90,67.1,,http://translate.cacti.net/projects/cacti/wmi/nl/,http://translate.cacti.net/translate/cacti/wmi/nl/,2024-01-31 00:07:22.990275+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,134,38,28.3,7.3,622,46,3746,267,7.1,2,1.4,95,70.8,,http://translate.cacti.net/projects/cacti/wmi/pl/,http://translate.cacti.net/translate/cacti/wmi/pl/,2022-11-24 18:04:57.435743+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,134,38,28.3,7.3,622,46,3746,269,7.1,2,1.4,95,70.8,,http://translate.cacti.net/projects/cacti/wmi/pt_BR/,http://translate.cacti.net/translate/cacti/wmi/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,134,32,23.8,5.6,622,35,3746,222,5.9,2,1.4,101,75.3,,http://translate.cacti.net/projects/cacti/wmi/pt_PT/,http://translate.cacti.net/translate/cacti/wmi/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,134,42,31.3,9.0,622,56,3746,343,9.1,3,2.2,91,67.9,,http://translate.cacti.net/projects/cacti/wmi/ru/,http://translate.cacti.net/translate/cacti/wmi/ru/,2023-06-25 11:05:01.119210+00:00,,1,0,0.0,0,0.0,1,0
Swedish,sv,134,32,23.8,5.4,622,34,3746,216,5.7,6,4.4,101,75.3,,http://translate.cacti.net/projects/cacti/wmi/sv/,http://translate.cacti.net/translate/cacti/wmi/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,134,36,26.8,6.9,622,43,3746,254,6.7,3,2.2,97,72.3,,http://translate.cacti.net/projects/cacti/wmi/tr/,http://translate.cacti.net/translate/cacti/wmi/tr/,2022-06-20 11:53:14.663537+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,134,33,24.6,5.7,622,36,3746,220,5.8,2,1.4,100,74.6,,http://translate.cacti.net/projects/cacti/wmi/vi/,http://translate.cacti.net/translate/cacti/wmi/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,134,49,36.5,12.5,622,78,3746,470,12.5,1,0.7,85,63.4,,http://translate.cacti.net/projects/cacti/wmi/zh_Hans/,http://translate.cacti.net/translate/cacti/wmi/zh_Hans/,2023-11-09 02:02:41.500670+00:00,,2,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,134,37,27.6,6.9,622,43,3746,250,6.6,1,0.7,96,71.6,,http://translate.cacti.net/projects/cacti/wmi/zh_Hant/,http://translate.cacti.net/translate/cacti/wmi/zh_Hant/,,,0,0,0.0,0,0.0,0,0
