name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,230,54,23.4,6.4,945,61,5564,378,6.7,18,7.8,176,76.5,,http://translate.cacti.net/projects/cacti/hmib/ar_SA/,http://translate.cacti.net/translate/cacti/hmib/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,230,57,24.7,6.7,945,64,5564,397,7.1,13,5.6,173,75.2,,http://translate.cacti.net/projects/cacti/hmib/bg/,http://translate.cacti.net/translate/cacti/hmib/bg/,,,0,0,0.0,0,0.0,0,0
German,de,230,76,33.0,10.5,945,100,5564,620,11.1,11,4.7,154,66.9,,http://translate.cacti.net/projects/cacti/hmib/de/,http://translate.cacti.net/translate/cacti/hmib/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,230,59,25.6,6.8,945,65,5564,410,7.3,16,6.9,171,74.3,,http://translate.cacti.net/projects/cacti/hmib/el/,http://translate.cacti.net/translate/cacti/hmib/el/,,,0,0,0.0,0,0.0,0,0
English,en,230,230,100.0,100.0,945,945,5564,5564,100.0,155,67.3,0,0.0,,http://translate.cacti.net/projects/cacti/hmib/en/,http://translate.cacti.net/translate/cacti/hmib/en/,,,0,230,100.0,0,0.0,0,0
Spanish,es,230,91,39.5,22.8,945,216,5564,1329,23.8,13,5.6,139,60.4,,http://translate.cacti.net/projects/cacti/hmib/es/,http://translate.cacti.net/translate/cacti/hmib/es/,2021-09-21 15:26:24.832404+00:00,,1,0,0.0,0,0.0,0,0
French,fr,230,78,33.9,11.2,945,106,5564,645,11.5,14,6.0,152,66.0,,http://translate.cacti.net/projects/cacti/hmib/fr/,http://translate.cacti.net/translate/cacti/hmib/fr/,2020-12-14 13:03:00.772793+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,230,57,24.7,6.5,945,62,5564,390,7.0,17,7.3,173,75.2,,http://translate.cacti.net/projects/cacti/hmib/he_IL/,http://translate.cacti.net/translate/cacti/hmib/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,230,45,19.5,4.9,945,47,5564,307,5.5,14,6.0,185,80.4,,http://translate.cacti.net/projects/cacti/hmib/hi/,http://translate.cacti.net/translate/cacti/hmib/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,230,72,31.3,9.5,945,90,5564,553,9.9,9,3.9,158,68.6,,http://translate.cacti.net/projects/cacti/hmib/it/,http://translate.cacti.net/translate/cacti/hmib/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,230,60,26.0,6.8,945,65,5564,421,7.5,19,8.2,170,73.9,,http://translate.cacti.net/projects/cacti/hmib/ja/,http://translate.cacti.net/translate/cacti/hmib/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,230,61,26.5,7.4,945,70,5564,426,7.6,20,8.6,169,73.4,,http://translate.cacti.net/projects/cacti/hmib/ko/,http://translate.cacti.net/translate/cacti/hmib/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,230,230,100.0,100.0,945,945,5564,5564,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/hmib/lv/,http://translate.cacti.net/translate/cacti/hmib/lv/,2023-06-25 12:38:35.598922+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,230,82,35.6,14.0,945,133,5564,823,14.7,14,6.0,148,64.3,,http://translate.cacti.net/projects/cacti/hmib/nl/,http://translate.cacti.net/translate/cacti/hmib/nl/,2024-01-31 00:07:00.055232+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,230,66,28.6,8.3,945,79,5564,487,8.7,11,4.7,164,71.3,,http://translate.cacti.net/projects/cacti/hmib/pl/,http://translate.cacti.net/translate/cacti/hmib/pl/,2022-11-24 18:04:57.397428+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,230,68,29.5,8.6,945,82,5564,498,8.9,13,5.6,162,70.4,,http://translate.cacti.net/projects/cacti/hmib/pt_BR/,http://translate.cacti.net/translate/cacti/hmib/pt_BR/,2023-04-20 07:24:08.670423+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,230,59,25.6,7.0,945,67,5564,432,7.7,13,5.6,171,74.3,,http://translate.cacti.net/projects/cacti/hmib/pt_PT/,http://translate.cacti.net/translate/cacti/hmib/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,230,81,35.2,13.6,945,129,5564,789,14.1,8,3.4,149,64.7,,http://translate.cacti.net/projects/cacti/hmib/ru/,http://translate.cacti.net/translate/cacti/hmib/ru/,2023-09-25 16:06:13.437265+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,230,62,26.9,7.9,945,75,5564,490,8.8,28,12.1,168,73.0,,http://translate.cacti.net/projects/cacti/hmib/sv/,http://translate.cacti.net/translate/cacti/hmib/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,230,68,29.5,8.7,945,83,5564,503,9.0,13,5.6,162,70.4,,http://translate.cacti.net/projects/cacti/hmib/tr/,http://translate.cacti.net/translate/cacti/hmib/tr/,2022-06-20 11:53:14.629166+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,230,65,28.2,8.2,945,78,5564,485,8.7,15,6.5,165,71.7,,http://translate.cacti.net/projects/cacti/hmib/vi/,http://translate.cacti.net/translate/cacti/hmib/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,230,225,97.8,97.7,945,924,5564,5454,98.0,7,3.0,5,2.1,,http://translate.cacti.net/projects/cacti/hmib/zh_Hans/,http://translate.cacti.net/translate/cacti/hmib/zh_Hans/,2023-11-09 02:02:52.300915+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,230,68,29.5,8.6,945,82,5564,490,8.8,13,5.6,162,70.4,,http://translate.cacti.net/projects/cacti/hmib/zh_Hant/,http://translate.cacti.net/translate/cacti/hmib/zh_Hant/,,,0,0,0.0,0,0.0,0,0
