name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,167,45,26.9,6.9,743,52,4793,306,6.3,23,13.7,116,69.4,,http://translate.cacti.net/projects/cacti/webseer/ar_SA/,http://translate.cacti.net/translate/cacti/webseer/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,167,47,28.1,7.1,743,53,4793,296,6.1,11,6.5,114,68.2,,http://translate.cacti.net/projects/cacti/webseer/bg/,http://translate.cacti.net/translate/cacti/webseer/bg/,,,0,0,0.0,0,0.0,0,0
German,de,167,55,32.9,8.7,743,65,4793,377,7.8,15,8.9,106,63.4,,http://translate.cacti.net/projects/cacti/webseer/de/,http://translate.cacti.net/translate/cacti/webseer/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,167,43,25.7,6.3,743,47,4793,281,5.8,11,6.5,118,70.6,,http://translate.cacti.net/projects/cacti/webseer/el/,http://translate.cacti.net/translate/cacti/webseer/el/,,,0,0,0.0,0,0.0,0,0
English,en,167,167,100.0,100.0,743,743,4793,4793,100.0,110,65.8,0,0.0,,http://translate.cacti.net/projects/cacti/webseer/en/,http://translate.cacti.net/translate/cacti/webseer/en/,,,0,167,100.0,0,0.0,0,0
Spanish,es,167,62,37.1,11.0,743,82,4793,478,9.9,7,4.1,99,59.2,,http://translate.cacti.net/projects/cacti/webseer/es/,http://translate.cacti.net/translate/cacti/webseer/es/,2021-09-22 13:36:45.910219+00:00,,3,0,0.0,0,0.0,0,0
French,fr,167,63,37.7,11.0,743,82,4793,468,9.7,11,6.5,98,58.6,,http://translate.cacti.net/projects/cacti/webseer/fr/,http://translate.cacti.net/translate/cacti/webseer/fr/,2020-12-14 13:03:01.172614+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,167,50,29.9,7.9,743,59,4793,348,7.2,16,9.5,111,66.4,,http://translate.cacti.net/projects/cacti/webseer/he_IL/,http://translate.cacti.net/translate/cacti/webseer/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,167,39,23.3,5.6,743,42,4793,238,4.9,20,11.9,122,73.0,,http://translate.cacti.net/projects/cacti/webseer/hi/,http://translate.cacti.net/translate/cacti/webseer/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,167,56,33.5,9.0,743,67,4793,404,8.4,15,8.9,105,62.8,,http://translate.cacti.net/projects/cacti/webseer/it/,http://translate.cacti.net/translate/cacti/webseer/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,167,54,32.3,8.7,743,65,4793,378,7.8,5,2.9,107,64.0,,http://translate.cacti.net/projects/cacti/webseer/ja/,http://translate.cacti.net/translate/cacti/webseer/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,167,52,31.1,8.3,743,62,4793,368,7.6,6,3.5,109,65.2,,http://translate.cacti.net/projects/cacti/webseer/ko/,http://translate.cacti.net/translate/cacti/webseer/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,167,167,100.0,100.0,743,743,4793,4793,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/webseer/lv/,http://translate.cacti.net/translate/cacti/webseer/lv/,2023-06-25 12:41:17.759018+00:00,,46,0,0.0,0,0.0,0,0
Dutch,nl,167,57,34.1,9.1,743,68,4793,408,8.5,11,6.5,104,62.2,,http://translate.cacti.net/projects/cacti/webseer/nl/,http://translate.cacti.net/translate/cacti/webseer/nl/,2024-01-31 00:12:09.477550+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,167,51,30.5,7.8,743,58,4793,342,7.1,18,10.7,110,65.8,,http://translate.cacti.net/projects/cacti/webseer/pl/,http://translate.cacti.net/translate/cacti/webseer/pl/,2022-11-24 18:04:57.453875+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,167,53,31.7,8.2,743,61,4793,357,7.4,11,6.5,108,64.6,,http://translate.cacti.net/projects/cacti/webseer/pt_BR/,http://translate.cacti.net/translate/cacti/webseer/pt_BR/,2023-04-20 07:27:34.570976+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,167,48,28.7,7.4,743,55,4793,321,6.6,13,7.7,113,67.6,,http://translate.cacti.net/projects/cacti/webseer/pt_PT/,http://translate.cacti.net/translate/cacti/webseer/pt_PT/,2021-01-18 18:08:42.553541+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,167,69,41.3,15.2,743,113,4793,655,13.6,19,11.3,98,58.6,,http://translate.cacti.net/projects/cacti/webseer/ru/,http://translate.cacti.net/translate/cacti/webseer/ru/,2023-10-13 19:42:47.309035+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,167,45,26.9,6.8,743,51,4793,300,6.2,17,10.1,116,69.4,,http://translate.cacti.net/projects/cacti/webseer/sv/,http://translate.cacti.net/translate/cacti/webseer/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,167,51,30.5,8.0,743,60,4793,349,7.2,10,5.9,110,65.8,,http://translate.cacti.net/projects/cacti/webseer/tr/,http://translate.cacti.net/translate/cacti/webseer/tr/,2022-06-20 11:53:14.679730+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,167,49,29.3,7.6,743,57,4793,331,6.9,1,0.5,111,66.4,,http://translate.cacti.net/projects/cacti/webseer/vi/,http://translate.cacti.net/translate/cacti/webseer/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,167,108,64.6,65.5,743,487,4793,2728,56.9,2,1.1,53,31.7,,http://translate.cacti.net/projects/cacti/webseer/zh_Hans/,http://translate.cacti.net/translate/cacti/webseer/zh_Hans/,2023-11-09 02:03:05.412228+00:00,,4,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,167,51,30.5,8.0,743,60,4793,348,7.2,3,1.7,110,65.8,,http://translate.cacti.net/projects/cacti/webseer/zh_Hant/,http://translate.cacti.net/translate/cacti/webseer/zh_Hant/,,,0,0,0.0,0,0.0,0,0
