name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,60,21,35.0,13.2,188,25,1069,140,13.0,9,15.0,39,65.0,,http://translate.cacti.net/projects/cacti/audit/ar_SA/,http://translate.cacti.net/translate/cacti/audit/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,25,41.6,15.9,188,30,1069,175,16.3,5,8.3,35,58.3,,http://translate.cacti.net/projects/cacti/audit/bg/,http://translate.cacti.net/translate/cacti/audit/bg/,,,0,0,0.0,0,0.0,1,0
German,de,60,60,100.0,100.0,188,188,1069,1069,100.0,1,1.6,0,0.0,,http://translate.cacti.net/projects/cacti/audit/de/,http://translate.cacti.net/translate/cacti/audit/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,60,33,55.0,24.4,188,46,1069,249,23.2,7,11.6,27,45.0,,http://translate.cacti.net/projects/cacti/audit/el/,http://translate.cacti.net/translate/cacti/audit/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,188,188,1069,1069,100.0,31,51.6,0,0.0,,http://translate.cacti.net/projects/cacti/audit/en/,http://translate.cacti.net/translate/cacti/audit/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,188,188,1069,1069,100.0,1,1.6,0,0.0,,http://translate.cacti.net/projects/cacti/audit/es/,http://translate.cacti.net/translate/cacti/audit/es/,2021-09-21 18:26:14.078379+00:00,,2,0,0.0,0,0.0,0,0
French,fr,60,37,61.6,29.2,188,55,1069,304,28.4,3,5.0,23,38.3,,http://translate.cacti.net/projects/cacti/audit/fr/,http://translate.cacti.net/translate/cacti/audit/fr/,2020-12-14 13:03:00.709644+00:00,,1,0,0.0,0,0.0,1,0
Hebrew (Israel),he_IL,60,28,46.6,19.6,188,37,1069,205,19.1,7,11.6,32,53.3,,http://translate.cacti.net/projects/cacti/audit/he_IL/,http://translate.cacti.net/translate/cacti/audit/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,60,17,28.3,10.6,188,20,1069,107,10.0,11,18.3,43,71.6,,http://translate.cacti.net/projects/cacti/audit/hi/,http://translate.cacti.net/translate/cacti/audit/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,35,58.3,26.5,188,50,1069,266,24.8,1,1.6,25,41.6,,http://translate.cacti.net/projects/cacti/audit/it/,http://translate.cacti.net/translate/cacti/audit/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,60,29,48.3,20.2,188,38,1069,216,20.2,8,13.3,31,51.6,,http://translate.cacti.net/projects/cacti/audit/ja/,http://translate.cacti.net/translate/cacti/audit/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,28,46.6,19.6,188,37,1069,203,18.9,7,11.6,32,53.3,,http://translate.cacti.net/projects/cacti/audit/ko/,http://translate.cacti.net/translate/cacti/audit/ko/,,,0,0,0.0,0,0.0,2,0
Latvian,lv,60,60,100.0,100.0,188,188,1069,1069,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/audit/lv/,http://translate.cacti.net/translate/cacti/audit/lv/,2023-06-25 12:38:35.564248+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,60,40,66.6,43.6,188,82,1069,468,43.7,1,1.6,20,33.3,,http://translate.cacti.net/projects/cacti/audit/nl/,http://translate.cacti.net/translate/cacti/audit/nl/,2024-01-30 22:40:15.771246+00:00,,5,0,0.0,0,0.0,0,0
Polish,pl,60,37,61.6,32.4,188,61,1069,357,33.3,1,1.6,23,38.3,,http://translate.cacti.net/projects/cacti/audit/pl/,http://translate.cacti.net/translate/cacti/audit/pl/,2022-11-24 15:42:48.483332+00:00,,4,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,60,41,68.3,37.2,188,70,1069,368,34.4,0,0.0,19,31.6,,http://translate.cacti.net/projects/cacti/audit/pt_BR/,http://translate.cacti.net/translate/cacti/audit/pt_BR/,2023-04-20 07:18:14.738646+00:00,,6,0,0.0,0,0.0,19,0
Portuguese (Portugal),pt_PT,60,27,45.0,18.6,188,35,1069,195,18.2,2,3.3,33,55.0,,http://translate.cacti.net/projects/cacti/audit/pt_PT/,http://translate.cacti.net/translate/cacti/audit/pt_PT/,2023-04-20 07:20:32.603850+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,60,60,100.0,100.0,188,188,1069,1069,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/audit/ru/,http://translate.cacti.net/translate/cacti/audit/ru/,2022-06-27 20:38:43.877792+00:00,,26,0,0.0,0,0.0,0,0
Swedish,sv,60,29,48.3,20.2,188,38,1069,215,20.1,9,15.0,31,51.6,,http://translate.cacti.net/projects/cacti/audit/sv/,http://translate.cacti.net/translate/cacti/audit/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,48,80.0,60.6,188,114,1069,646,60.4,0,0.0,12,20.0,,http://translate.cacti.net/projects/cacti/audit/tr/,http://translate.cacti.net/translate/cacti/audit/tr/,2022-06-20 11:54:47.285359+00:00,,21,0,0.0,0,0.0,0,0
Vietnamese,vi,60,27,45.0,18.6,188,35,1069,192,17.9,8,13.3,33,55.0,,http://translate.cacti.net/projects/cacti/audit/vi/,http://translate.cacti.net/translate/cacti/audit/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,39,65.0,32.4,188,61,1069,329,30.7,1,1.6,21,35.0,,http://translate.cacti.net/projects/cacti/audit/zh_Hans/,http://translate.cacti.net/translate/cacti/audit/zh_Hans/,2024-03-13 05:26:54.749061+00:00,,2,0,0.0,0,0.0,2,0
Chinese (Traditional),zh_Hant,60,53,88.3,84.5,188,159,1069,893,83.5,6,10.0,7,11.6,,http://translate.cacti.net/projects/cacti/audit/zh_Hant/,http://translate.cacti.net/translate/cacti/audit/zh_Hant/,2021-05-03 08:02:35.693709+00:00,,26,0,0.0,0,0.0,0,0
