name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,4562,4507,98.7,98.9,32370,32046,201979,199571,98.8,264,5.7,55,1.2,,http://translate.cacti.net/projects/cacti/core-v1-2-x/ar_SA/,http://translate.cacti.net/translate/cacti/core-v1-2-x/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,4562,4542,99.5,99.1,32370,32107,201979,199889,98.9,298,6.5,17,0.3,,http://translate.cacti.net/projects/cacti/core-v1-2-x/bg/,http://translate.cacti.net/translate/cacti/core-v1-2-x/bg/,,,0,0,0.0,0,0.0,0,0
German,de,4562,4466,97.8,95.6,32370,30977,201979,193243,95.6,447,9.7,91,1.9,,http://translate.cacti.net/projects/cacti/core-v1-2-x/de/,http://translate.cacti.net/translate/cacti/core-v1-2-x/de/,2024-05-24 21:16:30.569519+00:00,,65,0,0.0,0,0.0,1,0
Greek,el,4562,4540,99.5,99.1,32370,32100,201979,199852,98.9,321,7.0,19,0.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/el/,http://translate.cacti.net/translate/cacti/core-v1-2-x/el/,,,0,0,0.0,0,0.0,0,0
English,en,4562,4562,100.0,100.0,32370,32370,201979,201979,100.0,1235,27.0,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/en/,http://translate.cacti.net/translate/cacti/core-v1-2-x/en/,,,0,4562,100.0,0,0.0,0,0
Spanish,es,4562,4557,99.8,98.7,32370,31958,201979,198925,98.4,122,2.6,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/es/,http://translate.cacti.net/translate/cacti/core-v1-2-x/es/,2021-09-21 18:59:45.372835+00:00,,11,0,0.0,0,0.0,0,0
French,fr,4562,4542,99.5,98.6,32370,31920,201979,198739,98.3,295,6.4,14,0.3,,http://translate.cacti.net/projects/cacti/core-v1-2-x/fr/,http://translate.cacti.net/translate/cacti/core-v1-2-x/fr/,2024-03-24 23:34:18.058979+00:00,,21,0,0.0,0,0.0,4,0
Hebrew (Israel),he_IL,4562,4540,99.5,99.1,32370,32097,201979,199804,98.9,396,8.6,19,0.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/he_IL/,http://translate.cacti.net/translate/cacti/core-v1-2-x/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,4562,4546,99.6,99.2,32370,32119,201979,199925,98.9,360,7.8,13,0.2,,http://translate.cacti.net/projects/cacti/core-v1-2-x/hi/,http://translate.cacti.net/translate/cacti/core-v1-2-x/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,4562,4536,99.4,98.5,32370,31895,201979,198630,98.3,343,7.5,21,0.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/it/,http://translate.cacti.net/translate/cacti/core-v1-2-x/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,4562,4490,98.4,98.3,32370,31820,201979,198336,98.1,520,11.3,67,1.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/ja/,http://translate.cacti.net/translate/cacti/core-v1-2-x/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,4562,4540,99.5,99.1,32370,32099,201979,199845,98.9,630,13.8,19,0.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/ko/,http://translate.cacti.net/translate/cacti/core-v1-2-x/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,4562,4546,99.6,99.1,32370,32085,201979,199236,98.6,116,2.5,13,0.2,,http://translate.cacti.net/projects/cacti/core-v1-2-x/lv/,http://translate.cacti.net/translate/cacti/core-v1-2-x/lv/,2023-06-26 16:04:49.968735+00:00,,48,0,0.0,0,0.0,0,0
Dutch,nl,4562,4530,99.2,98.4,32370,31882,201979,198554,98.3,220,4.8,27,0.5,,http://translate.cacti.net/projects/cacti/core-v1-2-x/nl/,http://translate.cacti.net/translate/cacti/core-v1-2-x/nl/,2024-01-31 00:24:11.104058+00:00,,16,0,0.0,0,0.0,0,0
Polish,pl,4562,4530,99.2,98.5,32370,31890,201979,198505,98.2,308,6.7,27,0.5,,http://translate.cacti.net/projects/cacti/core-v1-2-x/pl/,http://translate.cacti.net/translate/cacti/core-v1-2-x/pl/,2022-11-24 18:04:57.957963+00:00,,16,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4562,4527,99.2,98.4,32370,31876,201979,198533,98.2,249,5.4,30,0.6,,http://translate.cacti.net/projects/cacti/core-v1-2-x/pt_BR/,http://translate.cacti.net/translate/cacti/core-v1-2-x/pt_BR/,2023-04-20 07:30:15.563662+00:00,,6,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4562,4528,99.2,98.4,32370,31879,201979,198551,98.3,251,5.5,29,0.6,,http://translate.cacti.net/projects/cacti/core-v1-2-x/pt_PT/,http://translate.cacti.net/translate/cacti/core-v1-2-x/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,4562,4531,99.3,98.7,32370,31950,201979,199231,98.6,295,6.4,27,0.5,,http://translate.cacti.net/projects/cacti/core-v1-2-x/ru/,http://translate.cacti.net/translate/cacti/core-v1-2-x/ru/,2024-01-01 15:52:25.182264+00:00,,4,0,0.0,0,0.0,1,0
Swedish,sv,4562,4541,99.5,98.7,32370,31979,201979,199101,98.5,393,8.6,17,0.3,,http://translate.cacti.net/projects/cacti/core-v1-2-x/sv/,http://translate.cacti.net/translate/cacti/core-v1-2-x/sv/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4562,4485,98.3,96.1,32370,31138,201979,193926,96.0,280,6.1,21,0.4,,http://translate.cacti.net/projects/cacti/core-v1-2-x/tr/,http://translate.cacti.net/translate/cacti/core-v1-2-x/tr/,2022-06-20 12:12:18.052462+00:00,,32,0,0.0,0,0.0,1,0
Ukrainian,uk,4562,1310,28.7,21.3,32370,6901,201979,43759,21.6,91,1.9,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/uk/,http://translate.cacti.net/translate/cacti/core-v1-2-x/uk/,2023-07-26 20:14:18.939768+00:00,,7,0,0.0,0,0.0,8,0
Vietnamese,vi,4562,4433,97.1,94.4,32370,30564,201979,190220,94.1,331,7.2,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/vi/,http://translate.cacti.net/translate/cacti/core-v1-2-x/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4562,4437,97.2,94.5,32370,30609,201979,190510,94.3,265,5.8,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/zh_Hans/,http://translate.cacti.net/translate/cacti/core-v1-2-x/zh_Hans/,2024-03-03 08:38:23.482663+00:00,,5,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_Hant,4562,4433,97.1,94.4,32370,30564,201979,190220,94.1,540,11.8,0,0.0,,http://translate.cacti.net/projects/cacti/core-v1-2-x/zh_Hant/,http://translate.cacti.net/translate/cacti/core-v1-2-x/zh_Hant/,2021-05-03 08:02:12.533883+00:00,,3,0,0.0,0,0.0,1,0
