name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,60,8,13.3,3.2,246,8,1405,39,2.7,5,8.3,52,86.6,,http://translate.cacti.net/projects/cacti/cycle/ar_SA/,http://translate.cacti.net/translate/cacti/cycle/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,60,10,16.6,4.8,246,12,1405,60,4.2,5,8.3,50,83.3,,http://translate.cacti.net/projects/cacti/cycle/bg/,http://translate.cacti.net/translate/cacti/cycle/bg/,,,0,0,0.0,0,0.0,0,0
German,de,60,59,98.3,98.7,246,243,1405,1387,98.7,0,0.0,1,1.6,,http://translate.cacti.net/projects/cacti/cycle/de/,http://translate.cacti.net/translate/cacti/cycle/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,60,13,21.6,6.9,246,17,1405,86,6.1,6,10.0,47,78.3,,http://translate.cacti.net/projects/cacti/cycle/el/,http://translate.cacti.net/translate/cacti/cycle/el/,,,0,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,246,246,1405,1405,100.0,32,53.3,0,0.0,,http://translate.cacti.net/projects/cacti/cycle/en/,http://translate.cacti.net/translate/cacti/cycle/en/,,,0,60,100.0,0,0.0,0,0
Spanish,es,60,21,35.0,14.2,246,35,1405,194,13.8,3,5.0,39,65.0,,http://translate.cacti.net/projects/cacti/cycle/es/,http://translate.cacti.net/translate/cacti/cycle/es/,2021-09-21 15:23:35.653376+00:00,,1,0,0.0,0,0.0,0,0
French,fr,60,18,30.0,11.3,246,28,1405,150,10.6,5,8.3,42,70.0,,http://translate.cacti.net/projects/cacti/cycle/fr/,http://translate.cacti.net/translate/cacti/cycle/fr/,2020-12-14 13:03:04.781482+00:00,,4,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,60,11,18.3,6.0,246,15,1405,81,5.7,5,8.3,49,81.6,,http://translate.cacti.net/projects/cacti/cycle/he_IL/,http://translate.cacti.net/translate/cacti/cycle/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,60,3,5.0,1.2,246,3,1405,13,0.9,5,8.3,57,95.0,,http://translate.cacti.net/projects/cacti/cycle/hi/,http://translate.cacti.net/translate/cacti/cycle/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,60,16,26.6,8.9,246,22,1405,114,8.1,3,5.0,44,73.3,,http://translate.cacti.net/projects/cacti/cycle/it/,http://translate.cacti.net/translate/cacti/cycle/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,60,12,20.0,6.5,246,16,1405,85,6.0,8,13.3,48,80.0,,http://translate.cacti.net/projects/cacti/cycle/ja/,http://translate.cacti.net/translate/cacti/cycle/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,60,12,20.0,6.5,246,16,1405,85,6.0,5,8.3,48,80.0,,http://translate.cacti.net/projects/cacti/cycle/ko/,http://translate.cacti.net/translate/cacti/cycle/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,60,60,100.0,100.0,246,246,1405,1405,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/cycle/lv/,http://translate.cacti.net/translate/cacti/cycle/lv/,2022-06-19 13:17:37.450533+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,60,17,28.3,10.5,246,26,1405,142,10.1,5,8.3,43,71.6,,http://translate.cacti.net/projects/cacti/cycle/nl/,http://translate.cacti.net/translate/cacti/cycle/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,60,12,20.0,6.9,246,17,1405,90,6.4,1,1.6,48,80.0,,http://translate.cacti.net/projects/cacti/cycle/pl/,http://translate.cacti.net/translate/cacti/cycle/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,60,16,26.6,9.3,246,23,1405,122,8.6,3,5.0,44,73.3,,http://translate.cacti.net/projects/cacti/cycle/pt_BR/,http://translate.cacti.net/translate/cacti/cycle/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,60,12,20.0,6.0,246,15,1405,75,5.3,1,1.6,48,80.0,,http://translate.cacti.net/projects/cacti/cycle/pt_PT/,http://translate.cacti.net/translate/cacti/cycle/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,60,32,53.3,27.2,246,67,1405,371,26.4,6,10.0,28,46.6,,http://translate.cacti.net/projects/cacti/cycle/ru/,http://translate.cacti.net/translate/cacti/cycle/ru/,2023-12-30 23:41:30.619451+00:00,,15,0,0.0,0,0.0,0,0
Swedish,sv,60,12,20.0,6.0,246,15,1405,77,5.4,10,16.6,48,80.0,,http://translate.cacti.net/projects/cacti/cycle/sv/,http://translate.cacti.net/translate/cacti/cycle/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,60,13,21.6,7.3,246,18,1405,96,6.8,7,11.6,47,78.3,,http://translate.cacti.net/projects/cacti/cycle/tr/,http://translate.cacti.net/translate/cacti/cycle/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,60,14,23.3,7.3,246,18,1405,92,6.5,6,10.0,46,76.6,,http://translate.cacti.net/projects/cacti/cycle/vi/,http://translate.cacti.net/translate/cacti/cycle/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,60,60,100.0,100.0,246,246,1405,1405,100.0,1,1.6,0,0.0,,http://translate.cacti.net/projects/cacti/cycle/zh_Hans/,http://translate.cacti.net/translate/cacti/cycle/zh_Hans/,2024-03-03 08:30:15.371006+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,60,14,23.3,7.7,246,19,1405,99,7.0,4,6.6,46,76.6,,http://translate.cacti.net/projects/cacti/cycle/zh_Hant/,http://translate.cacti.net/translate/cacti/cycle/zh_Hant/,,,0,0,0.0,0,0.0,1,0
