name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,590,99,16.7,3.3,3552,119,21676,704,3.2,40,6.7,491,83.2,,http://translate.cacti.net/projects/cacti/reportit/ar_SA/,http://translate.cacti.net/translate/cacti/reportit/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,590,108,18.3,3.9,3552,140,21676,821,3.7,22,3.7,482,81.6,,http://translate.cacti.net/projects/cacti/reportit/bg/,http://translate.cacti.net/translate/cacti/reportit/bg/,,,0,0,0.0,0,0.0,0,0
German,de,590,167,28.3,6.4,3552,230,21676,1425,6.5,45,7.6,423,71.6,,http://translate.cacti.net/projects/cacti/reportit/de/,http://translate.cacti.net/translate/cacti/reportit/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,590,119,20.1,3.8,3552,138,21676,836,3.8,26,4.4,471,79.8,,http://translate.cacti.net/projects/cacti/reportit/el/,http://translate.cacti.net/translate/cacti/reportit/el/,,,0,0,0.0,0,0.0,0,0
English,en,590,590,100.0,100.0,3552,3552,21676,21676,100.0,408,69.1,0,0.0,,http://translate.cacti.net/projects/cacti/reportit/en/,http://translate.cacti.net/translate/cacti/reportit/en/,,,0,590,100.0,0,0.0,0,0
Spanish,es,590,208,35.2,17.5,3552,624,21676,3864,17.8,0,0.0,382,64.7,,http://translate.cacti.net/projects/cacti/reportit/es/,http://translate.cacti.net/translate/cacti/reportit/es/,2021-09-21 20:33:58.762856+00:00,,50,0,0.0,0,0.0,0,0
French,fr,590,173,29.3,7.4,3552,265,21676,1598,7.3,60,10.1,417,70.6,,http://translate.cacti.net/projects/cacti/reportit/fr/,http://translate.cacti.net/translate/cacti/reportit/fr/,2020-12-14 13:03:01.064984+00:00,,1,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,590,130,22.0,4.7,3552,170,21676,1005,4.6,22,3.7,460,77.9,,http://translate.cacti.net/projects/cacti/reportit/he_IL/,http://translate.cacti.net/translate/cacti/reportit/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,590,0,0.0,0.0,3552,0,21676,0,0.0,24,4.0,428,72.5,,http://translate.cacti.net/projects/cacti/reportit/hi/,http://translate.cacti.net/translate/cacti/reportit/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,590,157,26.6,6.0,3552,215,21676,1297,5.9,44,7.4,433,73.3,,http://translate.cacti.net/projects/cacti/reportit/it/,http://translate.cacti.net/translate/cacti/reportit/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,590,146,24.7,5.5,3552,196,21676,1165,5.3,46,7.7,444,75.2,,http://translate.cacti.net/projects/cacti/reportit/ja/,http://translate.cacti.net/translate/cacti/reportit/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,590,141,23.8,5.1,3552,183,21676,1107,5.1,64,10.8,449,76.1,,http://translate.cacti.net/projects/cacti/reportit/ko/,http://translate.cacti.net/translate/cacti/reportit/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,590,155,26.2,6.7,3552,239,21676,1430,6.5,31,5.2,435,73.7,,http://translate.cacti.net/projects/cacti/reportit/nl/,http://translate.cacti.net/translate/cacti/reportit/nl/,2024-01-31 00:07:00.159405+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,590,144,24.4,5.3,3552,191,21676,1152,5.3,32,5.4,446,75.5,,http://translate.cacti.net/projects/cacti/reportit/pl/,http://translate.cacti.net/translate/cacti/reportit/pl/,2022-11-24 18:04:57.505901+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,590,162,27.4,6.1,3552,220,21676,1316,6.0,28,4.7,428,72.5,,http://translate.cacti.net/projects/cacti/reportit/pt_BR/,http://translate.cacti.net/translate/cacti/reportit/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,590,129,21.8,4.7,3552,169,21676,1009,4.6,28,4.7,461,78.1,,http://translate.cacti.net/projects/cacti/reportit/pt_PT/,http://translate.cacti.net/translate/cacti/reportit/pt_PT/,2021-01-18 18:02:33.660038+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,590,161,27.2,6.6,3552,236,21676,1399,6.4,52,8.8,429,72.7,,http://translate.cacti.net/projects/cacti/reportit/ru/,http://translate.cacti.net/translate/cacti/reportit/ru/,2023-04-20 19:34:41.788702+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,590,136,23.0,4.8,3552,173,21676,1037,4.7,37,6.2,454,76.9,,http://translate.cacti.net/projects/cacti/reportit/sv/,http://translate.cacti.net/translate/cacti/reportit/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,590,157,26.6,6.1,3552,220,21676,1286,5.9,28,4.7,433,73.3,,http://translate.cacti.net/projects/cacti/reportit/tr/,http://translate.cacti.net/translate/cacti/reportit/tr/,2022-06-20 11:53:14.761870+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,590,127,21.5,4.2,3552,152,21676,910,4.1,19,3.2,463,78.4,,http://translate.cacti.net/projects/cacti/reportit/vi/,http://translate.cacti.net/translate/cacti/reportit/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,590,182,30.8,8.9,3552,319,21676,1898,8.7,34,5.7,408,69.1,,http://translate.cacti.net/projects/cacti/reportit/zh_Hans/,http://translate.cacti.net/translate/cacti/reportit/zh_Hans/,2023-11-09 02:02:52.369029+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,590,150,25.4,5.5,3552,197,21676,1186,5.4,36,6.1,440,74.5,,http://translate.cacti.net/projects/cacti/reportit/zh_Hant/,http://translate.cacti.net/translate/cacti/reportit/zh_Hant/,,,0,0,0.0,0,0.0,0,0
