name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/ar_SA/,http://translate.cacti.net/translate/cacti/npc/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/bg/,http://translate.cacti.net/translate/cacti/npc/bg/,,,0,0,0.0,0,0.0,0,0
German,de,42,42,100.0,100.0,336,336,2012,2012,100.0,3,7.1,0,0.0,,http://translate.cacti.net/projects/cacti/npc/de/,http://translate.cacti.net/translate/cacti/npc/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/el/,http://translate.cacti.net/translate/cacti/npc/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,336,336,2012,2012,100.0,3,7.1,0,0.0,,http://translate.cacti.net/projects/cacti/npc/en/,http://translate.cacti.net/translate/cacti/npc/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/es/,http://translate.cacti.net/translate/cacti/npc/es/,2021-09-21 18:59:45.101553+00:00,,3,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,336,336,2012,2012,100.0,2,4.7,0,0.0,,http://translate.cacti.net/projects/cacti/npc/fr/,http://translate.cacti.net/translate/cacti/npc/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/he_IL/,http://translate.cacti.net/translate/cacti/npc/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/hi/,http://translate.cacti.net/translate/cacti/npc/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/it/,http://translate.cacti.net/translate/cacti/npc/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/ja/,http://translate.cacti.net/translate/cacti/npc/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,42,100.0,100.0,336,336,2012,2012,100.0,3,7.1,0,0.0,,http://translate.cacti.net/projects/cacti/npc/ko/,http://translate.cacti.net/translate/cacti/npc/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/lv/,http://translate.cacti.net/translate/cacti/npc/lv/,2022-06-19 22:37:30.978338+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/nl/,http://translate.cacti.net/translate/cacti/npc/nl/,2024-01-31 00:12:09.512308+00:00,,20,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/pl/,http://translate.cacti.net/translate/cacti/npc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/pt_BR/,http://translate.cacti.net/translate/cacti/npc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/pt_PT/,http://translate.cacti.net/translate/cacti/npc/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/ru/,http://translate.cacti.net/translate/cacti/npc/ru/,2023-06-25 10:53:12.641503+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,42,42,100.0,100.0,336,336,2012,2012,100.0,1,2.3,0,0.0,,http://translate.cacti.net/projects/cacti/npc/sv/,http://translate.cacti.net/translate/cacti/npc/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,42,100.0,100.0,336,336,2012,2012,100.0,1,2.3,0,0.0,,http://translate.cacti.net/projects/cacti/npc/tr/,http://translate.cacti.net/translate/cacti/npc/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/vi/,http://translate.cacti.net/translate/cacti/npc/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/zh_Hans/,http://translate.cacti.net/translate/cacti/npc/zh_Hans/,2024-03-03 08:30:40.804325+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/zh_Hant/,http://translate.cacti.net/translate/cacti/npc/zh_Hant/,,,0,0,0.0,0,0.0,0,0
