name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,206,35,16.9,3.0,1156,35,7174,179,2.4,9,4.3,166,80.5,,http://translate.cacti.net/projects/cacti/gexport/ar_SA/,http://translate.cacti.net/translate/cacti/gexport/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,206,44,21.3,4.1,1156,48,7174,260,3.6,5,2.4,157,76.2,,http://translate.cacti.net/projects/cacti/gexport/bg/,http://translate.cacti.net/translate/cacti/gexport/bg/,,,0,0,0.0,0,0.0,0,0
German,de,206,53,25.7,5.5,1156,64,7174,359,5.0,8,3.8,148,71.8,,http://translate.cacti.net/projects/cacti/gexport/de/,http://translate.cacti.net/translate/cacti/gexport/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,206,38,18.4,3.4,1156,40,7174,209,2.9,5,2.4,163,79.1,,http://translate.cacti.net/projects/cacti/gexport/el/,http://translate.cacti.net/translate/cacti/gexport/el/,,,0,0,0.0,0,0.0,0,0
English,en,206,206,100.0,100.0,1156,1156,7174,7174,100.0,137,66.5,0,0.0,,http://translate.cacti.net/projects/cacti/gexport/en/,http://translate.cacti.net/translate/cacti/gexport/en/,,,0,206,100.0,0,0.0,0,0
Spanish,es,206,63,30.5,7.4,1156,86,7174,477,6.6,4,1.9,143,69.4,,http://translate.cacti.net/projects/cacti/gexport/es/,http://translate.cacti.net/translate/cacti/gexport/es/,2021-09-21 20:15:58.207768+00:00,,13,0,0.0,0,0.0,0,0
French,fr,206,51,24.7,5.2,1156,61,7174,331,4.6,6,2.9,150,72.8,,http://translate.cacti.net/projects/cacti/gexport/fr/,http://translate.cacti.net/translate/cacti/gexport/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,206,46,22.3,4.5,1156,53,7174,280,3.9,9,4.3,155,75.2,,http://translate.cacti.net/projects/cacti/gexport/he_IL/,http://translate.cacti.net/translate/cacti/gexport/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,206,19,9.2,1.6,1156,19,7174,91,1.2,9,4.3,182,88.3,,http://translate.cacti.net/projects/cacti/gexport/hi/,http://translate.cacti.net/translate/cacti/gexport/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,206,44,21.3,4.1,1156,48,7174,257,3.5,7,3.3,157,76.2,,http://translate.cacti.net/projects/cacti/gexport/it/,http://translate.cacti.net/translate/cacti/gexport/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,206,52,25.2,5.5,1156,64,7174,348,4.8,8,3.8,149,72.3,,http://translate.cacti.net/projects/cacti/gexport/ja/,http://translate.cacti.net/translate/cacti/gexport/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,206,44,21.3,4.3,1156,50,7174,276,3.8,13,6.3,157,76.2,,http://translate.cacti.net/projects/cacti/gexport/ko/,http://translate.cacti.net/translate/cacti/gexport/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,206,206,100.0,100.0,1156,1156,7174,7174,100.0,1,0.4,0,0.0,,http://translate.cacti.net/projects/cacti/gexport/lv/,http://translate.cacti.net/translate/cacti/gexport/lv/,2022-12-29 18:18:21.007177+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,206,55,26.6,7.0,1156,81,7174,439,6.1,0,0.0,146,70.8,,http://translate.cacti.net/projects/cacti/gexport/nl/,http://translate.cacti.net/translate/cacti/gexport/nl/,2024-01-31 00:21:03.683616+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,206,47,22.8,4.6,1156,54,7174,286,3.9,7,3.3,155,75.2,,http://translate.cacti.net/projects/cacti/gexport/pl/,http://translate.cacti.net/translate/cacti/gexport/pl/,2022-11-24 18:04:57.376253+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,206,50,24.2,5.0,1156,58,7174,308,4.2,2,0.9,151,73.3,,http://translate.cacti.net/projects/cacti/gexport/pt_BR/,http://translate.cacti.net/translate/cacti/gexport/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,206,44,21.3,4.4,1156,51,7174,278,3.8,3,1.4,157,76.2,,http://translate.cacti.net/projects/cacti/gexport/pt_PT/,http://translate.cacti.net/translate/cacti/gexport/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,206,58,28.1,6.8,1156,79,7174,426,5.9,11,5.3,144,69.9,,http://translate.cacti.net/projects/cacti/gexport/ru/,http://translate.cacti.net/translate/cacti/gexport/ru/,2023-10-13 19:42:47.271307+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,206,44,21.3,4.0,1156,47,7174,255,3.5,9,4.3,157,76.2,,http://translate.cacti.net/projects/cacti/gexport/sv/,http://translate.cacti.net/translate/cacti/gexport/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,206,42,20.3,3.7,1156,43,7174,229,3.1,4,1.9,159,77.1,,http://translate.cacti.net/projects/cacti/gexport/tr/,http://translate.cacti.net/translate/cacti/gexport/tr/,2022-06-20 11:53:14.610035+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,206,41,19.9,3.8,1156,44,7174,236,3.2,3,1.4,160,77.6,,http://translate.cacti.net/projects/cacti/gexport/vi/,http://translate.cacti.net/translate/cacti/gexport/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,206,145,70.3,70.0,1156,810,7174,4676,65.1,5,2.4,60,29.1,,http://translate.cacti.net/projects/cacti/gexport/zh_Hans/,http://translate.cacti.net/translate/cacti/gexport/zh_Hans/,2023-11-09 02:02:52.869370+00:00,,6,0,0.0,0,0.0,3,0
Chinese (Traditional),zh_Hant,206,47,22.8,4.5,1156,53,7174,280,3.9,4,1.9,154,74.7,,http://translate.cacti.net/projects/cacti/gexport/zh_Hant/,http://translate.cacti.net/translate/cacti/gexport/zh_Hant/,,,0,0,0.0,0,0.0,0,0
