name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,241,60,24.8,6.0,1166,71,7416,421,5.6,25,10.3,179,74.2,,http://translate.cacti.net/projects/cacti/monitor/ar_SA/,http://translate.cacti.net/translate/cacti/monitor/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,241,57,23.6,5.4,1166,63,7416,387,5.2,16,6.6,182,75.5,,http://translate.cacti.net/projects/cacti/monitor/bg/,http://translate.cacti.net/translate/cacti/monitor/bg/,,,0,0,0.0,0,0.0,0,0
German,de,241,83,34.4,9.4,1166,110,7416,672,9.0,25,10.3,156,64.7,,http://translate.cacti.net/projects/cacti/monitor/de/,http://translate.cacti.net/translate/cacti/monitor/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,241,67,27.8,6.8,1166,80,7416,474,6.3,16,6.6,172,71.3,,http://translate.cacti.net/projects/cacti/monitor/el/,http://translate.cacti.net/translate/cacti/monitor/el/,,,0,0,0.0,0,0.0,0,0
English,en,241,241,100.0,100.0,1166,1166,7416,7416,100.0,139,57.6,0,0.0,,http://translate.cacti.net/projects/cacti/monitor/en/,http://translate.cacti.net/translate/cacti/monitor/en/,,,0,241,100.0,0,0.0,0,0
Spanish,es,241,167,69.2,63.7,1166,743,7416,4575,61.6,8,3.3,72,29.8,,http://translate.cacti.net/projects/cacti/monitor/es/,http://translate.cacti.net/translate/cacti/monitor/es/,2021-09-21 19:00:42.631447+00:00,,8,0,0.0,0,0.0,0,0
French,fr,241,86,35.6,14.9,1166,174,7416,1025,13.8,25,10.3,153,63.4,,http://translate.cacti.net/projects/cacti/monitor/fr/,http://translate.cacti.net/translate/cacti/monitor/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,241,65,26.9,6.6,1166,78,7416,476,6.4,16,6.6,174,72.1,,http://translate.cacti.net/projects/cacti/monitor/he_IL/,http://translate.cacti.net/translate/cacti/monitor/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,241,43,17.8,3.8,1166,45,7416,261,3.5,21,8.7,196,81.3,,http://translate.cacti.net/projects/cacti/monitor/hi/,http://translate.cacti.net/translate/cacti/monitor/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,241,79,32.7,8.4,1166,98,7416,597,8.0,15,6.2,160,66.3,,http://translate.cacti.net/projects/cacti/monitor/it/,http://translate.cacti.net/translate/cacti/monitor/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,241,71,29.4,7.2,1166,85,7416,544,7.3,24,9.9,168,69.7,,http://translate.cacti.net/projects/cacti/monitor/ja/,http://translate.cacti.net/translate/cacti/monitor/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,241,67,27.8,6.6,1166,78,7416,472,6.3,29,12.0,172,71.3,,http://translate.cacti.net/projects/cacti/monitor/ko/,http://translate.cacti.net/translate/cacti/monitor/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,241,230,95.4,96.3,1166,1123,7416,7116,95.9,3,1.2,6,2.4,,http://translate.cacti.net/projects/cacti/monitor/lv/,http://translate.cacti.net/translate/cacti/monitor/lv/,2022-12-29 17:59:03.369897+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,241,83,34.4,10.3,1166,121,7416,762,10.2,9,3.7,156,64.7,,http://translate.cacti.net/projects/cacti/monitor/nl/,http://translate.cacti.net/translate/cacti/monitor/nl/,2024-01-31 00:01:43.628728+00:00,,12,0,0.0,0,0.0,0,0
Polish,pl,241,131,54.3,27.7,1166,324,7416,2024,27.2,12,4.9,108,44.8,,http://translate.cacti.net/projects/cacti/monitor/pl/,http://translate.cacti.net/translate/cacti/monitor/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,241,86,35.6,10.2,1166,120,7416,757,10.2,9,3.7,153,63.4,,http://translate.cacti.net/projects/cacti/monitor/pt_BR/,http://translate.cacti.net/translate/cacti/monitor/pt_BR/,2023-04-20 07:31:43.662071+00:00,,13,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,241,67,27.8,6.8,1166,80,7416,491,6.6,14,5.8,172,71.3,,http://translate.cacti.net/projects/cacti/monitor/pt_PT/,http://translate.cacti.net/translate/cacti/monitor/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,241,83,34.4,14.4,1166,168,7416,984,13.2,24,9.9,156,64.7,,http://translate.cacti.net/projects/cacti/monitor/ru/,http://translate.cacti.net/translate/cacti/monitor/ru/,2023-09-25 16:06:13.529912+00:00,,2,0,0.0,0,0.0,3,0
Swedish,sv,241,67,27.8,7.0,1166,82,7416,520,7.0,21,8.7,172,71.3,,http://translate.cacti.net/projects/cacti/monitor/sv/,http://translate.cacti.net/translate/cacti/monitor/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,241,74,30.7,7.7,1166,90,7416,540,7.2,14,5.8,165,68.4,,http://translate.cacti.net/projects/cacti/monitor/tr/,http://translate.cacti.net/translate/cacti/monitor/tr/,2022-06-20 11:53:14.745188+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,241,65,26.9,6.6,1166,77,7416,468,6.3,17,7.0,174,72.1,,http://translate.cacti.net/projects/cacti/monitor/vi/,http://translate.cacti.net/translate/cacti/monitor/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,241,189,78.4,75.6,1166,882,7416,5579,75.2,7,2.9,50,20.7,,http://translate.cacti.net/projects/cacti/monitor/zh_Hans/,http://translate.cacti.net/translate/cacti/monitor/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,241,77,31.9,8.4,1166,99,7416,621,8.3,22,9.1,162,67.2,,http://translate.cacti.net/projects/cacti/monitor/zh_Hant/,http://translate.cacti.net/translate/cacti/monitor/zh_Hant/,2021-05-03 08:02:12.460758+00:00,,3,0,0.0,0,0.0,0,0
