name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic (Saudi Arabia),ar_SA,42,4,9.5,1.7,336,6,2012,38,1.8,0,0.0,38,90.4,,http://translate.cacti.net/projects/cacti/npc/ar_SA/,http://translate.cacti.net/translate/cacti/npc/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,42,3,7.1,1.1,336,4,2012,27,1.3,0,0.0,39,92.8,,http://translate.cacti.net/projects/cacti/npc/bg/,http://translate.cacti.net/translate/cacti/npc/bg/,,,0,0,0.0,0,0.0,0,0
German,de,42,7,16.6,3.2,336,11,2012,65,3.2,3,7.1,35,83.3,,http://translate.cacti.net/projects/cacti/npc/de/,http://translate.cacti.net/translate/cacti/npc/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,42,5,11.9,2.3,336,8,2012,49,2.4,0,0.0,37,88.0,,http://translate.cacti.net/projects/cacti/npc/el/,http://translate.cacti.net/translate/cacti/npc/el/,,,0,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,336,336,2012,2012,100.0,19,45.2,0,0.0,,http://translate.cacti.net/projects/cacti/npc/en/,http://translate.cacti.net/translate/cacti/npc/en/,,,0,42,100.0,0,0.0,0,0
Spanish,es,42,7,16.6,3.5,336,12,2012,75,3.7,0,0.0,35,83.3,,http://translate.cacti.net/projects/cacti/npc/es/,http://translate.cacti.net/translate/cacti/npc/es/,2021-09-21 18:59:45.101553+00:00,,3,0,0.0,0,0.0,0,0
French,fr,42,7,16.6,3.5,336,12,2012,75,3.7,2,4.7,35,83.3,,http://translate.cacti.net/projects/cacti/npc/fr/,http://translate.cacti.net/translate/cacti/npc/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,42,5,11.9,2.3,336,8,2012,49,2.4,0,0.0,37,88.0,,http://translate.cacti.net/projects/cacti/npc/he_IL/,http://translate.cacti.net/translate/cacti/npc/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,42,3,7.1,1.1,336,4,2012,27,1.3,0,0.0,39,92.8,,http://translate.cacti.net/projects/cacti/npc/hi/,http://translate.cacti.net/translate/cacti/npc/hi/,,,0,0,0.0,0,0.0,0,0
Italian,it,42,5,11.9,2.3,336,8,2012,49,2.4,0,0.0,37,88.0,,http://translate.cacti.net/projects/cacti/npc/it/,http://translate.cacti.net/translate/cacti/npc/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,42,6,14.2,2.9,336,10,2012,62,3.0,0,0.0,36,85.7,,http://translate.cacti.net/projects/cacti/npc/ja/,http://translate.cacti.net/translate/cacti/npc/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,42,5,11.9,2.3,336,8,2012,49,2.4,3,7.1,37,88.0,,http://translate.cacti.net/projects/cacti/npc/ko/,http://translate.cacti.net/translate/cacti/npc/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/lv/,http://translate.cacti.net/translate/cacti/npc/lv/,2022-06-19 22:37:30.978338+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,42,24,57.1,30.0,336,101,2012,624,31.0,0,0.0,18,42.8,,http://translate.cacti.net/projects/cacti/npc/nl/,http://translate.cacti.net/translate/cacti/npc/nl/,2024-01-31 00:12:09.512308+00:00,,20,0,0.0,0,0.0,0,0
Polish,pl,42,6,14.2,2.9,336,10,2012,62,3.0,0,0.0,36,85.7,,http://translate.cacti.net/projects/cacti/npc/pl/,http://translate.cacti.net/translate/cacti/npc/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,42,6,14.2,2.6,336,9,2012,52,2.5,0,0.0,36,85.7,,http://translate.cacti.net/projects/cacti/npc/pt_BR/,http://translate.cacti.net/translate/cacti/npc/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,42,5,11.9,2.3,336,8,2012,49,2.4,0,0.0,37,88.0,,http://translate.cacti.net/projects/cacti/npc/pt_PT/,http://translate.cacti.net/translate/cacti/npc/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,336,336,2012,2012,100.0,0,0.0,0,0.0,,http://translate.cacti.net/projects/cacti/npc/ru/,http://translate.cacti.net/translate/cacti/npc/ru/,2023-06-25 10:53:12.641503+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,42,5,11.9,2.3,336,8,2012,49,2.4,1,2.3,37,88.0,,http://translate.cacti.net/projects/cacti/npc/sv/,http://translate.cacti.net/translate/cacti/npc/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,42,5,11.9,2.3,336,8,2012,49,2.4,1,2.3,37,88.0,,http://translate.cacti.net/projects/cacti/npc/tr/,http://translate.cacti.net/translate/cacti/npc/tr/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,42,5,11.9,2.3,336,8,2012,49,2.4,0,0.0,37,88.0,,http://translate.cacti.net/projects/cacti/npc/vi/,http://translate.cacti.net/translate/cacti/npc/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,42,9,21.4,7.4,336,25,2012,147,7.3,1,2.3,33,78.5,,http://translate.cacti.net/projects/cacti/npc/zh_Hans/,http://translate.cacti.net/translate/cacti/npc/zh_Hans/,2024-03-03 08:30:40.804325+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,42,6,14.2,2.9,336,10,2012,62,3.0,0,0.0,36,85.7,,http://translate.cacti.net/projects/cacti/npc/zh_Hant/,http://translate.cacti.net/translate/cacti/npc/zh_Hant/,,,0,0,0.0,0,0.0,0,0
